File Name,File Type,Major Brand,Make,Model,Software,Com Android Version,Compressor ID,Video Frame Rate,Pixel Aspect Ratio,Media Duration,Audio Format,Audio Channels,Audio Sample Rate,Megapixels,Image Size,Rotation,Create/Modify Date,GPS Present
D01_Samsung_GalaxyS3Mini,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.0, 30.0]",[' - '],"['0:01:08', '0:01:13']",['mp4a'],['2'],['44100'],['0.922'],['1280x720'],['0'],['-'],['-']
D02_Apple_iPhone4s,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.0, 29.97]",[' - '],"['0:00:59', '0:01:12']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D03_Huawei_P9,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[30.0, 30.0]",[' - '],"['0:01:10', '0:01:17']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D04_LG_D290,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[26.497, 30.0]",[' - '],"['0:00:44', '0:01:14']",['mp4a'],['2'],['44100'],['0.384'],['800x480'],['0'],['-'],['-']
D05_Apple_iPhone5c,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[25.0, 29.97]",[' - '],"['0:00:26.840000', '0:01:18']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D06_Apple_iPhone6,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[30.0, 30.0]",[' - '],"['0:01:06', '0:01:11']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D07_Lenovo_P70A,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.169, 30.0]",[' - '],"['0:01:11', '0:01:14']",['mp4a'],['2'],['44100'],['0.922'],['1280x720'],['0'],['-'],['-']
D08_Samsung_GalaxyTab3,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.018, 29.686]",[' - '],"['0:01:01', '0:01:11']",['mp4a'],['2'],['44100'],['0.922'],['1280x720'],['0'],['-'],['-']
D09_Apple_iPhone4,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[28.621, 29.97]",[' - '],"['0:01:09', '0:01:16']",['mp4a'],['2'],['44100'],['0.922'],['1280x720'],['0'],['-'],['-']
D10_Apple_iPhone4s,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.0, 29.97]",[' - '],"['0:01:10', '0:01:13']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D11_Samsung_GalaxyS3,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.97, 30.0]",[' - '],"['0:01:11', '0:01:17']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D12_Sony_XperiaZ1Compact,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.904, 29.97]",[' - '],"['0:01:10', '0:01:24']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D13_Apple_iPad2,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[28.727, 29.97]",[' - '],"['0:01:09', '0:01:13']",['mp4a'],['2'],['44100'],['0.922'],['1280x720'],['0'],['-'],['-']
D14_Apple_iPhone5c,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.97, 29.97]",[' - '],"['0:01:12', '0:01:13']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D15_Apple_iPhone6,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.97, 29.97]",[' - '],"['0:01:02', '0:01:05']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D16_Huawei_P9Lite,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[30.0, 30.0]",[' - '],"['0:01:10', '0:01:14']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D17_Microsoft_Lumia640LTE,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[30.0, 30.0]",[' - '],"['0:01:10', '0:01:11']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
D18_Apple_iPhone5c,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.0, 29.97]",[' - '],"['0:01:09', '0:01:12']",['mp4a'],['2'],['44100'],['2.1'],['1920x1080'],['0'],['-'],['-']
