File Name,File Type,Make,Camera Model Name,Software,Lens Make,Lens Model,ISO,Shutter Speed Value,Aperture Value,Exposure Compensation,Flash,Focal Length,Compression,Megapixels,Image Size,Orientation,Y Cb Cr Sub Sampling,Create/Modify Date,GPS Present
D01_Samsung_GalaxyS3Mini,['JPEG'],['SAMSUNG'],['GT-I8190N'],"['I8190NXXAML1', 'I8190NXXALL6']",[' - '],[' - '],"[50, 400]",['-'],[' - '],['0'],"['No Flash', 'Fired']",['3.5 mm'],['JPEG (old-style)'],['4.9'],['2560x1920'],"['Horizontal (normal)', 'Rotate 180', 'Rotate 270 CW', 'Rotate 90 CW']",['YCbCr4:2:0 (2 2)'],['-'],['-']
D02_Apple_iPhone4s,['JPEG'],['Apple'],['iPhone 4S'],['7.1.2'],['Apple'],['iPhone 4S back camera 4.28mm f/2.4'],"[50, 800]","['1/18519', '1/15']",['2.4'],[' - '],"['Off, Did not fire']",['4.3 mm (35 mm equivalent: 35.0 mm)'],['JPEG (old-style)'],['8.0'],['3264x2448'],"['Horizontal (normal)', 'Rotate 180']",['YCbCr4:2:0 (2 2)'],307,204
D03_Huawei_P9,['JPEG'],['HUAWEI'],['EVA-L09'],['EVA-L09C55B190'],[' - '],[' - '],"[50, 500]","['1/999963365', '1/999963365']",['2.2'],['0'],"['Auto, Did not fire']",['4.5 mm (35 mm equivalent: 27.0 mm)'],"[' - ', 'JPEG (old-style)']",['11.8'],['3968x2976'],"['Horizontal (normal)', 'Unknown (0)']",['YCbCr4:2:0 (2 2)'],['-'],272
D04_LG_D290,['JPEG'],['LG Electronics'],['LG-D290'],[' - '],[' - '],[' - '],"[100, 1200]",['-'],[' - '],['0'],['No Flash'],['3.2 mm'],"[' - ', 'JPEG (old-style)']",['8.0'],['3264x2448'],['Horizontal (normal)'],['YCbCr4:2:0 (2 2)'],['-'],['-']
D05_Apple_iPhone5c,['JPEG'],['Apple'],['iPhone 5c'],['10.2.1'],['Apple'],['iPhone 5c back camera 4.12mm f/2.4'],"[50, 3200]","['1/1323', '1/15']",['2.4'],['0'],"['Auto, Fired', 'Off, Did not fire', 'Auto, Did not fire']",['4.1 mm (35 mm equivalent: 33.0 mm)'],['JPEG (old-style)'],['8.0'],['3264x2448'],"['Horizontal (normal)', 'Rotate 180']",['YCbCr4:2:0 (2 2)'],463,463
D06_Apple_iPhone6,['JPEG'],['Apple'],['iPhone 6'],['8.4'],['Apple'],['iPhone 6 back camera 4.15mm f/2.2'],"[32, 800]","['1/4950', '1/15']",['2.2'],['0'],"['Off, Did not fire', 'Auto, Did not fire']",['4.2 mm (35 mm equivalent: 29.0 mm)'],['JPEG (old-style)'],['8.0'],['3264x2448'],"['Horizontal (normal)', 'Rotate 180', 'Rotate 90 CW', 'Rotate 270 CW']",['YCbCr4:2:0 (2 2)'],281,281
D07_Lenovo_P70A,['JPEG'],['LENOVO'],['Lenovo P70-A'],['MediaTek Camera Application'],[' - '],[' - '],"[95, 355]",['-'],[' - '],['0'],['No Flash'],['3.5 mm'],['JPEG (old-style)'],['12.9'],['4784x2704'],['Horizontal (normal)'],['YCbCr4:2:2 (2 1)'],['-'],['-']
D08_Samsung_GalaxyTab3,['JPEG'],['SAMSUNG'],['GT-P5210'],['P5210XXUBNK2'],[' - '],[' - '],"[50, 400]",['-'],[' - '],[' - '],['No Flash'],['2.8 mm'],['JPEG (old-style)'],['3.1'],['2048x1536'],"['Horizontal (normal)', 'Rotate 270 CW', 'Rotate 90 CW']",['YCbCr4:2:0 (2 2)'],['-'],['-']
D09_Apple_iPhone4,['JPEG'],['Apple'],['iPhone 4'],['7.1.2'],['Apple'],['iPhone 4 back camera 3.85mm f/2.8'],"[80, 1000]","['1/1774', '1/15']",['2.8'],[' - '],"['Auto, Did not fire']",['3.9 mm (35 mm equivalent: 35.0 mm)'],['JPEG (old-style)'],['5.0'],['2592x1936'],"['Horizontal (normal)', 'Rotate 90 CW', 'Rotate 180']",['YCbCr4:2:0 (2 2)'],326,318
D10_Apple_iPhone4s,['JPEG'],['Apple'],['iPhone 4S'],['8.4.1'],['Apple'],['iPhone 4S back camera 4.28mm f/2.4'],"[50, 160]","['1/6135', '1/20']",['2.4'],['0'],"['Auto, Did not fire']",['4.3 mm (35 mm equivalent: 35.0 mm)'],['JPEG (old-style)'],['8.0'],['3264x2448'],"['Horizontal (normal)', 'Rotate 180', 'Rotate 90 CW', 'Rotate 270 CW']",['YCbCr4:2:0 (2 2)'],311,311
D11_Samsung_GalaxyS3,['JPEG'],['SAMSUNG'],['GT-I9300'],['Exif Software Version 1.0.2.0'],[' - '],[' - '],"[80, 640]","['1/2475', '1/15']",['2.6'],['0'],['No Flash'],['3.7 mm'],['JPEG (old-style)'],['8.0'],['3264x2448'],"['Horizontal (normal)', 'Rotate 270 CW', 'Rotate 90 CW']",['YCbCr4:2:2 (2 1)'],['-'],301
D12_Sony_XperiaZ1Compact,['JPEG'],['Sony'],['D5503'],['14.5.A.0.270_6_f100000f'],[' - '],[' - '],"[50, 800]","['1/3984', '1/8']",[' - '],['0'],"['On, Fired', 'Off, Did not fire']",['4.9 mm'],['JPEG (old-style)'],['20.7'],['5248x3936'],"['Horizontal (normal)', 'Rotate 270 CW', 'Rotate 90 CW']",['YCbCr4:2:0 (2 2)'],['-'],174
