File Name,File Type,Major Brand,Make,Model,Software,Com Android Version,Compressor ID,Video Frame Rate,Pixel Aspect Ratio,Media Duration,Audio Format,Audio Channels,Audio Sample Rate,Megapixels,Image Size,Rotation,Create/Modify Date,GPS Present
D01_Samsung_GalaxyS3Mini,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[28.986, 30.233]",[' - '],"['0:01:08', '0:01:13']",['mp4a'],['1'],['48000'],['0.922'],['1280x720'],"['0', '90']",['-'],['-']
D02_Apple_iPhone4s,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 4S'],['7.1.2'],[' - '],['avc1'],"[24.009, 29.97]",[' - '],"['0:00:59', '0:01:12']",['mp4a'],['1'],['44100'],['2.1'],['1920x1080'],"['0', '180']",13,11
D03_Huawei_P9,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],['6.0'],['avc1'],"[30.011, 30.033]",['65536:65536'],"['0:01:10', '0:01:17']",['mp4a'],['2'],['48000'],['2.1'],['1920x1080'],"['0', '180']",['-'],['-']
D04_LG_D290,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[26.038, 30.024]",['65536:65536'],"['0:01:10', '0:01:14']",['mp4a'],['2'],['48000'],['0.384'],['800x480'],['0'],['-'],['-']
D05_Apple_iPhone5c,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 5c'],['10.2.1'],[' - '],['avc1'],"[25.008, 29.973]",[' - '],"['0:00:26.780000', '0:01:18']",['mp4a'],['1'],['44100'],['2.1'],['1920x1080'],"['0', '180']",19,19
D06_Apple_iPhone6,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 6'],['8.4'],[' - '],['avc1'],"[30.006, 30.006]",[' - '],"['0:01:06', '0:01:11']",['mp4a'],['1'],['44100'],['2.1'],['1920x1080'],"['90', '0']",17,17
D07_Lenovo_P70A,['3GP'],['3GPP Media (.3GP) Release 4'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[22.694, 30.004]",['65536:65536'],"['0:01:11', '0:01:14']",['mp4a'],['2'],['48000'],['0.922'],['1280x720'],"['0', '180']",['-'],['-']
D08_Samsung_GalaxyTab3,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.016, 29.686]",[' - '],"['0:01:01', '0:01:11']",['mp4a'],['2'],['48000'],['0.922'],['1280x720'],"['270', '0', '90']",['-'],['-']
D09_Apple_iPhone4,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 4'],['7.1.2'],[' - '],['avc1'],"[28.621, 29.969]",[' - '],"['0:01:09', '0:01:16']",['mp4a'],['1'],['44100'],['0.922'],['1280x720'],['0'],19,17
D10_Apple_iPhone4s,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 4S'],['8.4.1'],[' - '],['avc1'],"[24.01, 29.97]",[' - '],"['0:01:10', '0:01:13']",['mp4a'],['1'],['44100'],['2.1'],['1920x1080'],['0'],15,15
D11_Samsung_GalaxyS3,['MP4'],['MP4  Base Media v1 [IS0 14496-12:2003]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.978, 30.006]",['65536:65536'],"['0:01:11', '0:01:17']",['mp4a'],['2'],['48000'],['2.1'],['1920x1080'],['0'],['-'],3
D12_Sony_XperiaZ1Compact,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.904, 29.982]",['65536:65536'],"['0:01:10', '0:01:24']",[' - '],[' - '],[' - '],['2.1'],['1920x1080'],['0'],['-'],['-']
D13_Apple_iPad2,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPad 2'],['7.1.1'],[' - '],['avc1'],"[28.727, 29.967]",[' - '],"['0:01:09', '0:01:13']",['mp4a'],['1'],['44100'],['0.922'],['1280x720'],['0'],16,['-']
D14_Apple_iPhone5c,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 5c'],['7.0.3'],[' - '],['avc1'],"[29.973, 29.973]",[' - '],"['0:01:12', '0:01:13']",['mp4a'],['1'],['44100'],['2.1'],['1920x1080'],['0'],19,['-']
D15_Apple_iPhone6,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 6'],['10.1.1'],[' - '],['avc1'],"[29.983, 29.984]",[' - '],"['0:01:02', '0:01:05']",['mp4a'],['1'],['44100'],['2.1'],['1920x1080'],['0'],18,['-']
D16_Huawei_P9Lite,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],['6.0'],['avc1'],"[30.167, 30.205]",['65536:65536'],"['0:01:10', '0:01:14']",['mp4a'],['2'],['48000'],['2.1'],['1920x1080'],"['0', '180']",['-'],['-']
D17_Microsoft_Lumia640LTE,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[30.008, 30.008]",[' - '],"['0:01:10', '0:01:11']",['mp4a'],['1'],['48000'],['2.1'],['1920x1080'],['0'],['-'],['-']
D18_Apple_iPhone5c,['MOV'],['Apple QuickTime (.MOV/QT)'],['Apple'],['iPhone 5c'],['8.4.1'],[' - '],['avc1'],"[24.003, 29.973]",[' - '],"['0:01:09', '0:01:12']",['mp4a'],['1'],['44100'],['2.1'],['1920x1080'],['0'],13,13
