File Name,File Type,Make,Camera Model Name,Software,Lens Make,Lens Model,ISO,Shutter Speed Value,Aperture Value,Exposure Compensation,Flash,Focal Length,Compression,Megapixels,Image Size,Orientation,Y Cb Cr Sub Sampling,Create/Modify Date,GPS Present
D01_Samsung_GalaxyS3Mini,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D02_Apple_iPhone4s,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D03_Huawei_P9,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D04_LG_D290,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D05_Apple_iPhone5c,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D06_Apple_iPhone6,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],"['960x1280', '1280x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D07_Lenovo_P70A,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['0.925'],['1280x723'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D08_Samsung_GalaxyTab3,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],"['960x1280', '1280x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D09_Apple_iPhone4,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],"['1280x956', '956x1280']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D10_Apple_iPhone4s,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],"['960x1280', '1280x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D11_Samsung_GalaxyS3,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],"['960x1280', '1280x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D12_Sony_XperiaZ1Compact,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],"['960x1280', '1280x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D13_Apple_iPad2,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['0.691'],"['960x720', '720x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D14_Apple_iPhone5c,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D15_Apple_iPhone6,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D16_Huawei_P9Lite,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],['1280x960'],[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D17_Microsoft_Lumia640LTE,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['0.923'],"['1280x721', '721x1280']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D18_Apple_iPhone5c,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['1.2'],"['960x1280', '1280x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
