ID,IR. Flat,IR. Nat,IR. NatFBH,IR. NatFBL,IR. NatWA,IC. Flat,IC. Nat,IC. NatFBH,IC. NatFBL,IC. NatWA,IC. Origin,IC. Social,IC. All,VR. Flat,VR. Indoor,VR. Outdoor,VR. FlatYT,VR. IndoorYT,VR. OutdoorYT,VR. FlatWA,VR. IndoorWA,VR. OutdoorWA,VC. Flat,VC. Indoor,VC. Outdoor,VC. FlatYT,VC. IndoorYT,VC. OutdoorYT,VC. FlatWA,VC. IndoorWA,VC. OutdoorWA,VC. Origin,VC. Social,VC. All
D01,2560x1920,2560x1920,2048x1536,720x960,1280x960,78,205,205,205,205,283,615,898,1280x720,1280x720,1280x720,1280x720,1280x720,1280x720,848x480,848x480,848x480,4,6,12,4,6,6,4,6,12,22,38,60
D02,3264x2448,3264x2448,2048x1536,1224x918,1280x960,103,204,204,204,204,307,612,919,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,4,3,6,4,3,6,4,3,6,13,26,39
D03,3968x2976,3968x2976,2048x1536,992x744,1280x960,118,237,237,237,237,355,711,1066,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D04,3264x2448,3264x2448,2048x1536,1224x918,1280x960,141,227,227,227,227,368,681,1049,800x480,800x480,800x480,800x480,800x480,800x480,800x480,800x480,800x480,7,6,6,7,6,6,7,5,6,19,37,56
D05,3264x2448,3264x2448,2048x1536,1224x918,1280x960,113,350,350,350,350,463,1050,1513,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D06,3264x2448,3264x2448,1536x2048,720x960,1280x960,149,132,132,132,132,281,396,677,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,5,6,6,4,5,6,5,6,6,17,32,49
D07,4784x2704,4784x2704,2048x1157,1196x676,1280x723,158,217,217,217,217,375,651,1026,1280x720,1280x720,1280x720,1280x720,1280x720,1280x720,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D08,2048x1536,2048x1536,2048x1536,960x720,960x1280,61,168,168,168,168,229,504,733,1280x720,1280x720,1280x720,1280x720,1280x720,1280x720,848x480,848x480,848x480,13,12,12,13,9,12,12,12,12,37,70,107
D09,2592x1936,2592x1936,2048x1529,972x726,1280x956,109,217,217,217,217,326,651,977,1280x720,1280x720,1280x720,1280x720,1280x720,1280x720,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D10,3264x2448,3264x2448,2048x1536,960x720,1280x960,133,178,178,178,178,311,534,845,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,4,6,5,4,6,5,4,6,5,15,30,45
D11,3264x2448,3264x2448,2048x1536,960x720,1280x960,102,207,207,207,207,309,621,930,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D12,5248x3936,5248x3936,2048x1536,1312x984,1280x960,100,216,216,216,216,316,648,964,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D13,960x720,960x720,720x960,960x720,720x960,159,171,171,171,171,330,513,843,1280x720,1280x720,1280x720,1280x720,1280x720,1280x720,848x480,848x480,848x480,4,6,6,4,6,6,4,6,6,16,32,48
D14,3264x2448,3264x2448,2048x1536,960x720,1280x960,130,209,209,209,209,339,627,966,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D15,3264x2448,3264x2448,2048x1536,1224x918,1280x960,110,227,227,227,227,337,681,1018,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,5,7,6,5,7,6,5,18,36,54
D16,4160x3120,4160x3120,2048x1536,1040x780,1280x960,115,235,235,235,235,350,705,1055,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
D17,3264x1840,3264x1840,2048x1154,1224x690,1280x721,97,188,188,188,188,285,564,849,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,4,3,3,4,3,3,4,3,3,10,20,30
D18,3264x2448,3264x2448,2048x1536,1224x918,960x1280,101,204,204,204,204,305,612,917,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,5,4,4,5,4,4,5,4,4,13,26,39
D19,3264x2448,3264x2448,2048x1536,1224x918,1280x960,169,259,259,259,259,428,777,1205,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,1920x1080,848x480,848x480,848x480,7,6,6,7,6,6,7,6,6,19,38,57
