File Name,File Type,Major Brand,Make,Model,Software,Com Android Version,Compressor ID,Video Frame Rate,Pixel Aspect Ratio,Media Duration,Audio Format,Audio Channels,Audio Sample Rate,Megapixels,Image Size,Rotation,Create/Modify Date,GPS Present
D01_Samsung_GalaxyS3Mini,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[28.985, 30.233]",[' - '],"['0:01:08', '0:01:13']",['mp4a'],['2'],['44100'],['0.407'],"['480x848', '848x480']",['0'],22,['-']
D02_Apple_iPhone4s,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.01, 29.97]",[' - '],"['0:00:59', '0:01:12']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],13,['-']
D03_Huawei_P9,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.326, 30.033]",[' - '],"['0:01:10', '0:01:17']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],19,['-']
D04_LG_D290,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[26.039, 30.024]",['65536:65536'],"['0:01:10', '0:01:14']",['mp4a'],['2'],['48000'],['0.384'],['800x480'],['0'],17,['-']
D05_Apple_iPhone5c,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[25.008, 29.973]",[' - '],"['0:00:26.800000', '0:01:18']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],19,['-']
D06_Apple_iPhone6,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[30.0, 30.006]",[' - '],"['0:01:06', '0:01:11']",['mp4a'],['2'],['44100'],['0.407'],"['848x480', '480x848']",['0'],17,['-']
D07_Lenovo_P70A,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[22.694, 30.004]",[' - '],"['0:01:10', '0:01:14']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],19,['-']
D08_Samsung_GalaxyTab3,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.018, 29.686]",[' - '],"['0:01:01', '0:01:11']",['mp4a'],['2'],['44100'],['0.407'],"['480x848', '848x480']",['0'],36,['-']
D09_Apple_iPhone4,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[28.621, 29.969]",[' - '],"['0:01:09', '0:01:16']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],19,['-']
D10_Apple_iPhone4s,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.01, 29.97]",[' - '],"['0:01:10', '0:01:13']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],15,['-']
D11_Samsung_GalaxyS3,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.978, 30.006]",[' - '],"['0:01:11', '0:01:17']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],19,['-']
D12_Sony_XperiaZ1Compact,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.904, 29.982]",[' - '],"['0:01:10', '0:01:24']",[' - '],[' - '],[' - '],['0.407'],['848x480'],['0'],19,['-']
D13_Apple_iPad2,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[28.727, 29.967]",[' - '],"['0:01:09', '0:01:13']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],16,['-']
D14_Apple_iPhone5c,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.973, 29.973]",[' - '],"['0:01:12', '0:01:13']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],19,['-']
D15_Apple_iPhone6,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.983, 29.984]",[' - '],"['0:01:02', '0:01:05']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],18,['-']
D16_Huawei_P9Lite,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[29.385, 30.205]",[' - '],"['0:01:10', '0:01:14']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],19,['-']
D17_Microsoft_Lumia640LTE,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[30.001, 30.008]",[' - '],"['0:01:10', '0:01:11']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],10,['-']
D18_Apple_iPhone5c,['MP4'],['MP4 v2 [ISO 14496-14]'],[' - '],[' - '],[' - '],[' - '],['avc1'],"[24.003, 29.973]",[' - '],"['0:01:09', '0:01:12']",['mp4a'],['2'],['44100'],['0.407'],['848x480'],['0'],13,['-']
