File Name,File Type,Make,Camera Model Name,Software,Lens Make,Lens Model,ISO,Shutter Speed Value,Aperture Value,Exposure Compensation,Flash,Focal Length,Compression,Megapixels,Image Size,Orientation,Y Cb Cr Sub Sampling,Create/Modify Date,GPS Present
D01_Samsung_GalaxyS3Mini,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.691', '3.1']","['1536x2048', '720x960', '2048x1536', '960x720']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D02_Apple_iPhone4s,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['1.1', '3.1']","['1224x918', '2048x1536']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D03_Huawei_P9,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.738', '3.1']","['2048x1536', '992x744']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D04_LG_D290,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['1.1', '3.1']","['1224x918', '2048x1536']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D05_Apple_iPhone5c,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['1.1', '3.1']","['1224x918', '2048x1536']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D06_Apple_iPhone6,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.691', '3.1']","['1536x2048', '960x720', '2048x1536', '720x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D07_Lenovo_P70A,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.808', '2.4']","['2048x1157', '1196x676']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D08_Samsung_GalaxyTab3,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.691', '3.1']","['1536x2048', '720x960', '2048x1536', '960x720']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D09_Apple_iPhone4,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.706', '3.1']","['2048x1529', '1529x2048', '972x726', '726x972']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D10_Apple_iPhone4s,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.691', '3.1']","['1536x2048', '960x720', '2048x1536', '720x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D11_Samsung_GalaxyS3,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.691', '3.1']","['1536x2048', '960x720', '2048x1536', '720x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D12_Sony_XperiaZ1Compact,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['1.3', '3.1']","['1536x2048', '2048x1536', '1312x984', '984x1312']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D13_Apple_iPad2,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],['0.691'],"['960x720', '720x960']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D14_Apple_iPhone5c,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.691', '3.1']","['960x720', '2048x1536']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D15_Apple_iPhone6,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['1.1', '3.1']","['1224x918', '2048x1536']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D16_Huawei_P9Lite,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.811', '3.1']","['1040x780', '2048x1536']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D17_Microsoft_Lumia640LTE,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['0.845', '2.4']","['1154x2048', '690x1224', '2048x1154', '1224x690']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
D18_Apple_iPhone5c,['JPEG'],[' - '],[' - '],[' - '],[' - '],[' - '],['-'],['-'],[' - '],[' - '],[' - '],[' - '],[' - '],"['1.1', '3.1']","['1536x2048', '1224x918', '2048x1536', '918x1224']",[' - '],['YCbCr4:2:0 (2 2)'],['-'],['-']
